"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Western Midstream Operating LP","Western Midstream Partners","20200810","loan","$0","$2,010,506","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20200810","loan","$0","$1,974,339","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20200810","loan","$0","$3,047,010","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20200810","loan","$0","$3,044,096","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20200810","loan","$0","$2,027,963","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20201008","loan","$0","$1,942,201","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20201112","loan","$0","$2,003,096","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"Western Midstream Operating LP","Western Midstream Partners","20201009","loan","$0","$1,030,157","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"WESTERN MIDSTREAM OPERAT","Western Midstream Partners","20200710","loan","$0","$3,408,971","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
"WESTERN MIDSTREAM OPERAT","Western Midstream Partners","20200710","loan","$0","$2,017,560","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WES","Texas","USA","oil and gas","oil & gas","602","0","$0","","$0","$0","$58,675","$0","27 to 1","$3,253,413","$120,497","$0","no","no","no","no","no","no","","","","western-midstream-partners",""
