"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"1 EMERSON DRIVE SOUTH OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$590,296","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053592576","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","WINDSOR","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"1 MAGNOLIA DRIVE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$690,618","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033391503","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","TOWSON","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"175 BLUEBERRY LANE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$736,692","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720260557","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","LACONIA","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"23 FAIR STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$541,722","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912382185","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","BRISTOL","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"239 PLEASANT STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$1,142,635","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619159449","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","CONCORD","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"290 RED SCHOOL LANE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$674,214","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023292414","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","PHILLIPSBURG","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"333 GREEN END AVENUE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$692,048","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083896815","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","MIDDLETOWN","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"390 RED SCHOOL LANE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$617,758","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265616551","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","PHILLIPSBURG","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"4 HAZEL AVENUE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$791,386","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427239946","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NAUGATUCK","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"40 PARKHURST ROAD OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$671,504","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942482765","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","CHELMSFORD","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
