"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BRISTOL ENVIRONMENTAL SOLUTIONS, LLC","Bristol Bay Native Corporation","20200909","contract","$0","$0","$8,151,433","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W. 16TH AVE","995015169","AK-0","562910","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200727","contract","$0","$0","$3,543,693","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","3049 UALENA ST STE 502","968191947","HI-1","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200728","contract","$0","$0","$577,132","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS CONSTRUCTION MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 401","995016206","AK-0","541330","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI ENERGY AND CONSTRUCTION SERVICES LLC","Bristol Bay Native Corporation","20190927","contract","$0","$0","$814,346","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","AUGUSTA","526 WESTERN AVE","43307739","ME-1","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI GENERAL CONTRACTORS, LLC","Bristol Bay Native Corporation","20200926","contract","$0","$0","$11,123,495","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONSTRUCTION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 411","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI GENERAL CONTRACTORS, LLC","Bristol Bay Native Corporation","20200811","contract","$0","$0","$82,873","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 411","995015169","AK-0","541330","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI MECHANICAL, LLC","Bristol Bay Native Corporation","20190930","contract","$0","$0","$80,727","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CRESTVIEW","5450 FAIRCHILD RD","325398155","FL-1","238220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI PRIME CONTRACTORS, LLC","Bristol Bay Native Corporation","20200610","contract","$0","$0","$5,187,055","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 400","995016206","AK-0","236210","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI PRIME CONTRACTORS, LLC","Bristol Bay Native Corporation","20200616","contract","$0","$0","$494,267","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 400","995016206","AK-0","236210","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI SOLUTIONS, LLC","Bristol Bay Native Corporation","20191219","contract","$0","$0","$194,326","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CONSTRUCTION OF OTHER NON-BUILDING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE, STE 401","995016206","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
