"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CLEAN HARBORS ENVIRONMENTAL SE","Clean Harbors Inc.","20200328","contract","$0","$0","$437,485","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DRIVE","20611612","MA-9","541620","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20210414","contract","$0","$0","$12,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","561720","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20201015","contract","$0","$0","$9,560","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","325612","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20210212","contract","$0","$0","$6,800","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","562910","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20200921","contract","$0","$0","$6,800","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","561720","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20201025","contract","$0","$0","$5,019","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","325612","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20201109","contract","$0","$0","$4,376","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","325612","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"CLEAN HARBORS ENVIRONMENTAL SERVICES, INC.","Clean Harbors Inc.","20201104","contract","$0","$0","$506","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","325612","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"SAFETY KLEEN SYSTEMS INCORPORATED","Clean Harbors Inc.","20200918","contract","$0","$0","$169,911","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- CHEMICALS AND CHEMICAL PRODUCTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","333319","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"SAFETY KLEEN SYSTEMS INCORPORATED","Clean Harbors Inc.","20200928","contract","$0","$0","$54,380","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","333319","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"SAFETY KLEEN SYSTEMS INCORPORATED","Clean Harbors Inc.","20190914","contract","$0","$0","$34,440","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWELL","42 LONGWATER DR","20611612","MA-9","333319","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"SAFETY KLEEN SYSTEMS INCORPORATED","Clean Harbors Inc.","20180928","contract","$0","$0","$1,497","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- CHEMICALS AND CHEMICAL PRODUCTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","RICHARDSON","2600 N CENTRAL EXPY STE 400","750802058","TX-3","333319","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"SAFETY-KLEEN SYSTEMS, INC.","Clean Harbors Inc.","20190916","contract","$0","$0","$268,070","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- CLEANING EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","RICHARDSON","2600 N CENTRAL EXPY STE 400","750802058","TX-9","562112","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
"SAFETY-KLEEN SYSTEMS, INC.","Clean Harbors Inc.","20180628","contract","$0","$0","$46,018","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","RICHARDSON","2600 N CENTRAL EXPY STE 400","750802058","TX-9","532490","","0","","publicly traded","CLH","Massachusetts","USA","waste management and environmental services","waste management","0","0","$922,372","","$77,462","$0","$15,017,080","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=27719969","clean-harbors-inc","clean-harbors-inc"
