"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200918","contract","$0","$0","$1,717,823","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","541990","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210218","contract","$0","$0","$748,211","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200604","contract","$0","$0","$246,555","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200730","contract","$0","$0","$150,394","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLERICAL MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","541990","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210218","contract","$0","$0","$132,920","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200825","contract","$0","$0","$88,816","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210204","contract","$0","$0","$71,674","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561320","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20201202","contract","$0","$0","$69,391","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200908","contract","$0","$0","$67,516","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200716","contract","$0","$0","$61,367","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
