"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMPCO METAL INC.","AMPCO Metal","20200430","loan","$0","$292,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","STURTEVANT","1221 GRANDVIEW PKWY, Suite 100","53177","WI-01","331529","Fifth Third Bank","18","","privately held","","","Switzerland","metals","metal products","0","0","$0","","$0","$0","$13,400","$0","","$0","$0","$0","no","no","no","no","no","no","","","","ampco-metal",""
"BEECH-NUT NUTRITION COMPANY","Hero Group","20200501","loan","$0","$5,232,760","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","AMSTERDAM","1 NUTRITIOUS PL","12010","NY-20","","Bank of America, National Association","335","","privately held","","","Switzerland","food products","food products","0","0","$0","","$34,452,274","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","hero-group"
"ABB Finance USA Inc","ABB Ltd.","20200810","loan","$0","$1,049,280","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"ABB Treasury Center USA Inc","ABB Ltd.","20200810","loan","$0","$1,035,254","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"Chubb INA Holdings Inc","Chubb Limited","20200810","loan","$0","$1,065,385","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Chubb INA Holdings Inc","Chubb Limited","20200810","loan","$0","$1,105,126","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Chubb INA Holdings Inc","Chubb Limited","20200810","loan","$0","$4,438,434","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$5,532,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,079,265","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,110,521","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
