"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Cigna Corp","Cigna","20200810","loan","$0","$2,211,770","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20200810","loan","$0","$5,043,985","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20200810","loan","$0","$2,021,979","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20200908","loan","$0","$2,095,291","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201008","loan","$0","$2,189,758","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201008","loan","$0","$1,061,987","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201008","loan","$0","$2,187,313","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201026","loan","$0","$2,199,507","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201120","loan","$0","$2,201,801","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201222","loan","$0","$2,193,585","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
