"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CONTRACTORS RENTAL CORPORATION","CJ HUGHES CONSTRUCTION COMPANY","20200407","loan","$0","$3,455,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","HUNTINGTON","75 W 3rd Ave","25701","WV-03","237120","United Bank","58","","privately held","","West Virginia","USA","pipelines","pipelines","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"NITRO CONSTRUCTION SERVICES, INC.","CJ HUGHES CONSTRUCTION COMPANY","20200407","loan","$0","$4,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","NITRO","4300 1st Ave","25143","WV-02","237120","United Bank","178","","privately held","","West Virginia","USA","pipelines","pipelines","0","0","$0","","$0","$0","$9,600","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$3,402,264","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$3,324,308","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$1,142,235","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20200810","loan","$0","$3,425,547","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Energy Transfer Operating LP","Energy Transfer","20200810","loan","$0","$7,180,606","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20200810","loan","$0","$5,508,032","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20200810","loan","$0","$3,142,950","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20200810","loan","$0","$5,558,996","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20200810","loan","$0","$2,140,883","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20200810","loan","$0","$1,141,135","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
