"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EVOQUA WATER TECHNOLOGIES LLC","Siemens","20200604","contract","$0","$0","$512,844","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF WATER SUPPLY FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LOWELL","10 TECHNOLOGY DR","18512728","MA-3","221310","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"EVOQUA WATER TECHNOLOGIES LLC","Siemens","20200923","contract","$0","$0","$211,274","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LOWELL","10 TECHNOLOGY DR","18512728","MA-3","532490","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"EVOQUA WATER TECHNOLOGIES LLC","Siemens","20200923","contract","$0","$0","$188,644","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LOWELL","10 TECHNOLOGY DR","18512728","MA-3","532490","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"EVOQUA WATER TECHNOLOGIES LLC","Siemens","20180925","contract","$0","$0","$18,088","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LOWELL","10 TECHNOLOGY DR","18512728","MA-3","811310","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"EVOQUA WATER TECHNOLOGIES LLC","Siemens","20171003","contract","$0","$0","$16,160","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- METALWORKING MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LOWELL","10 TECHNOLOGY DR","18512728","MA-3","221310","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"EVOQUA WATER TECHNOLOGIES LLC","Siemens","20200701","contract","$0","$0","$1,759","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER QC/TEST/INSPECT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LOWELL","10 TECHNOLOGY DR","18512728","MA-3","811219","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"PETNET SOLUTIONS, INC.","Siemens","20200227","contract","$0","$0","$102,421","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","KNOXVILLE","810 INNOVATION DR","379322562","TN-2","325412","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS AKTIENGESELLSCHAFT","Siemens","20200622","contract","$0","$0","$487,760","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MANNHEIM","DYNAMOSTR. 4","68165","","339112","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS AKTIENGESELLSCHAFT","Siemens","20200901","contract","$0","$0","$19,023","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","FRANKFURT AM MAIN","LYONER STR. 27","60528","","561621","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS BUILDING TECHNOLOGIES INCORPORATED (2488)","Siemens","20180803","contract","$0","$0","$97,990","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1000 DEERFIELD PKWY","600894547","IL-10","561621","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
