"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ROTORCRAFT LEASING COMPANY, LLC","H.I.G. Capital","20200404","loan","$0","$3,371,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","BROUSSARD","430 N Eola Rd","70518","LA-03","213112","Third Coast Bank SSB","208","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"LINDEN LUMBER LLC","H.I.G. Capital","20200723","loan","$0","$1,887,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","LINDEN","23741 US HIGHWAY 43","36748","AL-07","423310","SmartBank","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"REDFISH RENTALS INC.","H.I.G. Capital","20210206","loan","$0","$779,348","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","Houma","5306 Highway 311","70360","LA-01","532490","Webster Bank, National Association","51","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"LINDEN LUMBER LLC","H.I.G. Capital","20210327","loan","$0","$1,887,812","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","Linden","23741 US Highway 43","36748","AL-07","321113","SmartBank","127","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"REDFISH RENTALS INC","H.I.G. Capital","20200416","loan","$0","$779,348","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","HOUMA","5306 HIGHWAY 311","70360","LA-01","532490","Webster Bank, National Association","59","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"ROTORCRAFT LEASING COMPANY LLC","H.I.G. Capital","20210211","grant","$4,378,950","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Louisiana","BROUSSARD","","","","","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"ROTORCRAFT LEASING COMPANY LLC","H.I.G. Capital","20210422","grant","$4,084,247","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Louisiana","BROUSSARD","","","","","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"Rotorcraft Leasing Company LLC","H.I.G. Capital","20200508","grant","$6,473,231","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Louisiana","Broussard","","","","","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"IRON BOW TECHNOLOGIES, LLC","H.I.G. Capital","20200812","contract","$0","$0","$34,563,049","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4800 WESTFIELDS BLVD STE 300","201512299","VA-10","334111","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"IRON BOW TECHNOLOGIES, LLC","H.I.G. Capital","20200603","contract","$0","$0","$11,477,324","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","4800 WESTFIELDS BLVD STE 300","201512299","VA-11","334111","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
