"Agency","Total Grant Dollars","Grant Rank","Total Face Loan Dollars","Face Loan Rank","Total Contract Dollars","Number of Awards"
"Health and Human Services Department","$136,190,887,717","1","$0","5","$19,945,280,695","34,438"
"Treasury Department","$47,319,111,654","2","$16,278,806,488","4","$511,492,863","1,884"
"Small Business Administration","$42,483,980,179","3","$589,552,214,553","1","$1,473,701,710","1,547,701"
"Education Department","$37,880,893,559","4","$0","5","$30,924,234","7,529"
"Federal Aviation Administration","$18,551,806,741","5","$0","5","$0","1,172"
"Health Resources & Services Administration","$13,440,757,462","6","$0","5","$0","7,530"
"Health and Human Services","$3,160,755,191","7","$0","5","$0","376"
"Substance Abuse and Mental Health Services Administration","$384,449,459","8","$0","5","$0","318"
"Corporation for Public Broadcasting","$250,000,381","9","$0","5","$0","1,109"
"Federal Office of Rural Health Policy","$162,274,473","10","$0","5","$0","60"
"Agency for International Development","$0","11","$0","5","$336,314,521","98"
"Agriculture Department","$0","11","$0","5","$2,477,950,987","1,120"
"Centers for Medicare and Medicaid Services","$0","11","$102,411,397,518","2","$0","13,667"
"Commerce Department","$0","11","$0","5","$40,440,418","217"
"Council of the Inspectors General on Integrity and Efficiency","$0","11","$0","5","$3,393,604","3"
"Defense Department","$0","11","$0","5","$24,971,781,226","24,482"
"Energy Department","$0","11","$0","5","$119,629,090","50"
"Environmental Protection Agency","$0","11","$0","5","$1,830,736","7"
"Executive Office of the President","$0","11","$0","5","$7,552,044","7"
"Federal Communications Commission","$0","11","$0","5","$169,441,614","13"
"Federal Reserve","$0","11","$23,292,373,206","3","$0","4,500"
"Federal Trade Commission","$0","11","$0","5","$2,389,843","2"
"General Services Administration","$0","11","$0","5","$59,566,687","1,155"
"Government Accountability Office","$0","11","$0","5","$164,178","2"
"Homeland Security Department","$0","11","$0","5","$1,311,327,258","1,537"
"Housing and Urban Development Department","$0","11","$0","5","$24,280,030","13"
"Institute of Museum and Library Services","$0","11","$0","5","$226,458","5"
"Interior Department","$0","11","$0","5","$61,366,557","675"
"Justice Department","$0","11","$0","5","$90,427,596","829"
"Labor Department","$0","11","$0","5","$24,871,068","27"
"National Aeronautics and Space Administration","$0","11","$0","5","$54,826,650","150"
"National Archives and Records Administration","$0","11","$0","5","$6,753,661","18"
"National Endowment for the Humanities","$0","11","$0","5","$178,227","2"
"National Science Foundation","$0","11","$0","5","$753,832","6"
"Nuclear Regulatory Commission","$0","11","$0","5","$471,843","7"
"Office of Personnel Management","$0","11","$0","5","$10,583,022","22"
"Peace Corps","$0","11","$0","5","$70,933","2"
"Pension Benefit Guaranty Corporation","$0","11","$0","5","$676,886","2"
"Railroad Retirement Board","$0","11","$0","5","$2,891,173","6"
"Social Security Administration","$0","11","$0","5","$35,133,578","25"
"State Department","$0","11","$0","5","$182,670,594","356"
"Transportation Department","$0","11","$0","5","$7,773,051","69"
"Veterans Affairs Department","$0","11","$0","5","$58,161,103","10"
