"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAYSTATE MEDICAL CENTER","Baystate Health System","20210818","grant","$123,505,895","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE MEDICAL PRACTICES, INC","Baystate Health System","20201209","loan","$0","$4,200,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548205909","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE FRANKLIN MEDICAL CENTER","Baystate Health System","20201209","loan","$0","$15,089,899","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508867391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE MEDICAL CENTER INC","Baystate Health System","20201209","loan","$0","$1,075,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497756282","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE MEDICAL CENTER INC","Baystate Health System","20201209","loan","$0","$173,687,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487655064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE NOBLE HOSPITAL CORPORATION","Baystate Health System","20201209","loan","$0","$2,353,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245272012","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","WESTFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE NOBLE HOSPITAL CORPORATION","Baystate Health System","20201209","loan","$0","$7,088,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700816048","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","WESTFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE WING HOSPITAL CORPORATION","Baystate Health System","20201209","loan","$0","$1,522,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992880736","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE WING HOSPITAL CORPORATION","Baystate Health System","20201209","loan","$0","$11,432,833","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962410233","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"Baystate Franklin Medical Center","Baystate Health System","20210818","grant","$10,390,676","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
