"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TEXOMA HOSPITAL PARTNERS, LLC","Universal Health Services Inc.","20200404","loan","$0","$1,350,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","SHERMAN","1810 W. US Hwy 82","75092","TX-04","622110","First United Bank and Trust Company","98","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF LAUREL HEIGHTS LP","Universal Health Services Inc.","20210818","grant","$702,836","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KING OF PRUSSIA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"AIKEN REGIONAL MEDICAL CENTERS LLC","Universal Health Services Inc.","20201209","loan","$0","$1,425,664","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477075034","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","AIKEN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"AIKEN REGIONAL MEDICAL CENTERS LLC","Universal Health Services Inc.","20201209","loan","$0","$1,075,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124014931","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","AIKEN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DESERT SPRINGS HOSPITAL","Universal Health Services Inc.","20201209","loan","$0","$22,410,816","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154317964","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DESERT SPRINGS HOSPITAL","Universal Health Services Inc.","20201209","loan","$0","$2,024,351","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154623569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DISTRICT HOSPITAL PARTNERS L P","Universal Health Services Inc.","20201209","loan","$0","$2,095,281","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548257082","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","District of Columbia","WASHINGTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"FORT DUNCAN MEDICAL CENTER L.P","Universal Health Services Inc.","20201209","loan","$0","$3,275,179","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083799514","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","EAGLE PASS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"HENDERSON HOSPITAL","Universal Health Services Inc.","20201209","loan","$0","$18,801,022","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003281452","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"MCALLEN HOSPITALS L P","Universal Health Services Inc.","20201209","loan","$0","$5,048,621","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962492660","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","EDINBURG","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
