"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CENVEO WORLDWIDE LIMITED","Cenveo","20200501","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","Stamford","200 First Stamford Place","06902","CT-04","322230","Bank of America, National Association","500","","privately held","","Connecticut","USA","miscellaneous services","printing","0","0","$0","","$0","$0","$184,236","$0","","$0","$0","$0","no","no","no","no","no","no","","","","cenveo","cenveo"
"HUDSON GLOBAL RESOURCES MANAGEMENT, INC.","Hudson Global, Inc.","20200415","loan","$0","$1,325,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","Old Greenwich","53 Forest Ave Fl 1","06870","CT-04","561312","First Republic Bank","69","","publicly traded","HSON","Connecticut","USA","business services","staffing services","390","0","$0","","$0","$0","$0","$0","","$1,722,080","$0","$0","no","no","no","no","no","no","","","","",""
"PRECISION COMBUSTION","Precision Combustion Inc.","20200411","loan","$0","$863,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","NORTH HAVEN","410 SACKETT POINT RD","06473","CT-03","541715","People's United Bank, National Association","48","","privately held","","Connecticut","USA","industrial equipment","industrial equipment","0","0","$0","","$28,901,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","precision-combustion-inc"
"RAIN CII CARBON LLC","Rain Carbon","20200427","loan","$0","$6,248,002","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","COVINGTON","1330 Greengate Dr 300","70433","LA-01","339999","Bank of America, National Association","267","","privately held","","Connecticut","USA","chemicals","industrial carbon","0","0","$0","","$21,926,875","$0","$479,885","$0","","$0","$0","$0","no","no","no","no","no","no","","","","rain-carbon","rain-carbon"
"FUELCELL ENERGY, INC.","FuelCell Energy","20200410","loan","$0","$6,515,045","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/886128/000156459020018491/fcel-8k_20200420.htm","","Connecticut","DANBURY","3 GREAT PASTURE RD","06810","CT-05","334413","Liberty Bank","258","","publicly traded","FCEL","Connecticut","USA","utilities and power generation","power systems","315","0","$0","","$276,379,024","$0","$10,500","$0","15.8 to 1","$1,393,187","$88,357","$0","no","yes","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1056","fuelcell-energy","fuelcell-energy"
"LIQUIDPISTON, INC.","LiquidPiston, Inc.","20200505","loan","$0","$323,507","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1446275/000168316820001689/liquidpiston_1a.htm","","Connecticut","BLOOMFIELD","1292 BLUE HILLS AVE","06002","CT-01","811198","Westfield Bank","18","","publicly traded","","Connecticut","USA","miscellaneous energy products and systems","electric engine development","18","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRECIPIO, INC.","Precipio, Inc.","20200416","loan","$0","$787,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1043961/000110465920051038/tm2016884d1_8k.htm","","Connecticut","NEW HAVEN","4 SCIENCE PARK","06511","CT-03","621511","Webster Bank, National Association","49","","publicly traded","PRPO","Connecticut","USA","healthcare services","cancer diagnostics","51","0","$0","","$0","$0","$0","$0","","$913,797","$0","$0","no","no","no","no","no","no","","","","",""
"REED'S INC","Reed's, Inc.","20200413","loan","$0","$769,816","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1140215/000149315220007547/form8-k.htm","","Connecticut","NORWALK","201 MERRITT 7","06851","CT-04","312111","City National Bank","28","","publicly traded","REED","Connecticut","USA","beverages","all-natural beverages","28","0","$0","","$0","$0","$0","$0","","$926,165","$0","$0","no","no","no","no","no","no","","","","",""
"TRANSACT TECHNOLOGIES INCORPORATED","TransAct Technologies Incorporated","20200411","loan","$0","$2,172,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1017303/000101730320000029/form8k.htm","","Connecticut","HAMDEN","One Hamden Center","06518","CT-03","541511","Berkshire Bank","118","","publicly traded","TACT","Connecticut","USA","information technology","software","134","0","$0","","$0","$0","$0","$0","","$1,422,642","$0","$0","no","no","no","no","no","no","","","","",""
"THE DURHAM MANUFACTURING COMPANY","Durham Manufacturing","20200414","loan","$0","$2,103,855","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","DURHAM","201 MAIN STREET","06422","CT-03","333249","Webster Bank, National Association","140","","privately held","","Connecticut","USA","miscellaneous manufacturing","storage equipment","0","0","$0","","$0","$0","$4,000,000","$0","","$0","$0","$0","no","no","no","yes","no","","","","","durham-manufacturing",""
