"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200927","contract","$0","$0","$284,803","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20210624","contract","$0","$0","$182,298","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200824","contract","$0","$0","$61,346","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200610","contract","$0","$0","$51,858","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200831","contract","$0","$0","$38,455","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200626","contract","$0","$0","$27,046","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200927","contract","$0","$0","$18,416","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200918","contract","$0","$0","$8,530","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"KNOLL, INC.","Herman Miller Inc.","20200929","contract","$0","$0","$108,664","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","EAST GREENVILLE","1235 WATER ST","180412202","PA-4","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"KNOLL, INC.","Herman Miller Inc.","20200920","contract","$0","$0","$93,496","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","EAST GREENVILLE","1235 WATER ST","180412202","PA-4","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
