"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALBANY MEDICAL CENTER HOSPITAL","Albany Medical Center","20201209","loan","$0","$723,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871528620","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ALBANY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$40,959","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL CENTER HOSPITAL","Albany Medical Center","20201209","loan","$0","$83,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376577247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ALBANY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$40,959","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL COLLEGE","Albany Medical Center","20201209","loan","$0","$631,700","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841226594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL COLLEGE","Albany Medical Center","20201209","loan","$0","$2,097,641","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386689248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL COLLEGE","Albany Medical Center","20201209","loan","$0","$2,642,963","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548290455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Medical Center Hospital","Albany Medical Center","20210818","grant","$43,210,212","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","ALBANY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$40,959","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Medical College","Albany Medical Center","20210818","grant","$7,366,870","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","MENANDS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Medical Center","Albany Medical Center","20200901","grant","$22,864,457","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Albany","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Medical College","Albany Medical Center","20200430","grant","$48,191","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","Albany","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Albany Medical College","Albany Medical Center","20200430","grant","$128,606","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New York","Albany","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$16,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
