"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Ford Motor Co","Ford Motor","20200810","loan","$0","$2,221,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Co","Ford Motor","20200810","loan","$0","$3,367,400","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200810","loan","$0","$5,161,036","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200810","loan","$0","$7,058,003","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200810","loan","$0","$2,895,651","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200810","loan","$0","$5,183,740","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200810","loan","$0","$4,086,138","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200810","loan","$0","$2,023,396","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Co","Ford Motor","20201008","loan","$0","$2,266,656","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20200908","loan","$0","$1,983,883","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
