"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Entergy Arkansas LLC","Entergy","20200810","loan","$0","$2,054,502","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"Entergy Louisiana LLC","Entergy","20200810","loan","$0","$1,119,033","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"Entergy Corp","Entergy","20201008","loan","$0","$2,128,007","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"Entergy Corp","Entergy","20201014","loan","$0","$1,005,980","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"Entergy Corp","Entergy","20201027","loan","$0","$2,009,530","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"Entergy Corp","Entergy","20201119","loan","$0","$1,003,125","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"Entergy Arkansas LLC","Entergy","20201228","loan","$0","$1,099,830","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"ENTERGY ARKANSAS LLC","Entergy","20200710","loan","$0","$3,081,500","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"ENTERGY CORP","Entergy","20200710","loan","$0","$3,775,991","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
"ENTERGY LOUISIANA, LLC","Entergy","20201123","contract","$0","$0","$450,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- GAS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Louisiana","JEFFERSON","4809 JEFFERSON HWY","701213122","LA-1","221112","","0","","publicly traded","ETR","Louisiana","USA","utilities and power generation","utilities","13,635","0","$12,669","","$408,256,559","$0","$1,790,743","$1,423,464","110 to 1","$14,264,249","$129,663","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=913","entergy","entergy"
