"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GIANT EAGLE INC","Giant Eagle","20210818","grant","$1,494,004","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1216","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2693","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1238","Giant Eagle","20220204","grant","$56","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2694","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1263","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2695","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1282","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2696","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1284","Giant Eagle","20220204","grant","$164","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2697","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1297","Giant Eagle","20220204","grant","$388","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2698","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1419","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2699","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1605","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2700","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #1611","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2701","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
