"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Consumers Energy Co","CMS Energy","20200810","loan","$0","$1,044,441","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"Consumers Energy Co","CMS Energy","20200810","loan","$0","$1,098,909","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20200810","loan","$0","$1,078,582","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20200810","loan","$0","$1,107,035","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20200810","loan","$0","$2,221,059","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20201008","loan","$0","$1,096,668","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20201008","loan","$0","$2,193,335","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20201112","loan","$0","$2,198,125","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CMS Energy Corp","CMS Energy","20201203","loan","$0","$1,125,160","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
"CONSUMERS ENERGY CO","CMS Energy","20200710","loan","$0","$1,044,413","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMS","Michigan","USA","utilities and power generation","utilities","8,789","0","$1,038,041","-8.7% ","$69,199,070","$0","$11,102,570","$1,581,000","73 to 1","$8,986,702","$122,783","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=610","cms-energy","cms-energy"
