"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"University Of Kentucky","University Of Kentucky","20200409","grant","$8,905,529","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Kentucky","Lexington","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Kentucky","University Of Kentucky","20210113","grant","$17,823,891","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Kentucky","Lexington","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Kentucky","University Of Kentucky","20210514","grant","$23,524,613","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Kentucky","Lexington","","","","","","0","OPEID: 198900","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Kentucky","University Of Kentucky","20200430","grant","$3,878,582","$0","$0","Federal Office of Rural Health Policy","CARES Act Awards-Small Rural Hospital Improvement Program","CARES","","https://www.hrsa.gov/rural-health/coronavirus-cares-FY2020-awards","","Kentucky","","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kentucky","University Of Kentucky","20210818","grant","$619,519","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LEXINGTON","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kentucky","University Of Kentucky","20210818","grant","$30,260,621","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","STILWELL","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WUKY-FM","University Of Kentucky","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WUKY-FM","Kentucky","Lexington","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kentucky","University Of Kentucky","20200430","grant","$29,599","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Kentucky","Lexington","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kentucky","University Of Kentucky","20200430","grant","$118,505","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Kentucky","Lexington","","","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Kentucky","University Of Kentucky","20200408","grant","$55,017","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Lexington","","40526-0001","","","","0","","non-profit","","Kentucky","USA","miscellaneous services","university","0","0","$0","","$0","$0","$12,600","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
