"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHRISTUS SANTA ROSA HEALTH CARE CORPORAT","CHRISTUS Health","20210818","grant","$62,880,106","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS GOOD SHEPHERD MEDICAL CENTER","CHRISTUS Health","20201209","loan","$0","$45,331,075","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124092036","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LONGVIEW","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS TRINITY CLINIC","CHRISTUS Health","20201209","loan","$0","$11,038,353","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285684225","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"MOTHER FRANCES HOSPITAL - JACKSONVILLE","CHRISTUS Health","20201209","loan","$0","$2,546,926","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952306672","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","JACKSONVILLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"MOTHER FRANCES HOSPITAL REGIONAL HEALTH CARE CENTER","CHRISTUS Health","20201209","loan","$0","$100,504,329","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679578439","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS CABRINI SURGERY CENTER, LLC","CHRISTUS Health","20201209","loan","$0","$518,189","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356490817","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH ARK-LA-TEX","CHRISTUS Health","20201209","loan","$0","$2,875,837","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467453902","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEXARKANA","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH ARK-LA-TEX","CHRISTUS Health","20201209","loan","$0","$48,971,281","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295736734","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TEXARKANA","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH CENTRAL LOUISIANA","CHRISTUS Health","20201209","loan","$0","$548,753","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679555148","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","MONROE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH CENTRAL LOUISIANA","CHRISTUS Health","20201209","loan","$0","$1,258,890","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205824208","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","MONROE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
