"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Altria Group Inc","Altria","20200810","loan","$0","$7,792,128","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20200810","loan","$0","$2,233,596","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20200908","loan","$0","$1,117,874","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20201008","loan","$0","$3,211,927","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20201109","loan","$0","$1,048,872","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20200930","loan","$0","$1,066,980","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20201023","loan","$0","$2,140,765","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20201218","loan","$0","$2,101,238","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"ALTRIA GROUP INC","Altria","20200710","loan","$0","$2,089,474","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"ALTRIA GROUP INC","Altria","20200710","loan","$0","$2,107,713","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"ALTRIA GROUP INC","Altria","20200710","loan","$0","$2,115,399","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
