"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$5,194,653","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$2,178,196","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$5,222,700","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$4,359,626","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$7,292,495","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$3,191,006","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$3,271,298","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200810","loan","$0","$3,128,997","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200908","loan","$0","$5,536,429","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
"Volkswagen Group of America Finance LLC","Volkswagen","20200908","loan","$0","$3,325,613","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Germany","motor vehicles","motor vehicles","119,200","0","$2,904,441","","$708,904,987","$50,000,000","$21,678,611,411","$4,107,682,000","","$11,643,941","$0","$0","yes","yes","yes","yes","yes","yes","","","","volkswagen","volkswagen"
