"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Boeing Co/The","Boeing","20200810","loan","$0","$2,039,694","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"Boeing Co/The","Boeing","20200810","loan","$0","$4,259,652","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"Boeing Co/The","Boeing","20201008","loan","$0","$2,017,827","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"Boeing Co/The","Boeing","20201013","loan","$0","$2,159,921","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"Boeing Co/The","Boeing","20201203","loan","$0","$2,154,816","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"Boeing Co","Boeing","20200628","loan","$0","$3,202,979","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"Boeing Co","Boeing","20200628","loan","$0","$4,445,633","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"ARGON ST, INC.","Boeing","20150320","contract","$0","$0","$385,733","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","12701 FAIR LAKES CIR STE 800","220334910","VA-11","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"AURORA FLIGHT SCIENCES CORPORATION","Boeing","20171031","contract","$0","$0","$8,128,079","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MANASSAS","9950 WAKEMAN DR","201102702","VA-10","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"AVIALL SERVICES, INC.","Boeing","20200929","contract","$0","$0","$909,880","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GAS TURBINES AND JET ENGINES, AIRCRAFT, PRIME MOVING; AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","DFW AIRPORT","2750 REGENT BLVD","75261","TX-24","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
