"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Teachers College, Columbia University","Columbia University","20200409","grant","$559,267","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"THE TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","Columbia University","20210818","grant","$88,027,192","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"Columbia University in the City of New York","Columbia University","20210113","grant","$11,899,773","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","New York","New York","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"Teachers College, Columbia University","Columbia University","20210113","grant","$1,121,022","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"Columbia University in the City of New York","Columbia University","20210514","grant","$16,527,676","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","New York","New York","","","","","","0","OPEID: 270700","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"Teachers College, Columbia University","Columbia University","20210514","grant","$1,548,983","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","New York","","","","","","","0","OPEID: 397900","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","Columbia University","20201209","loan","$0","$10,015,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508266347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","Columbia University","20201209","loan","$0","$8,181,181","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861907321","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","Columbia University","20201209","loan","$0","$3,045,441","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699289488","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","Columbia University","20201209","loan","$0","$1,337,152","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477068971","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"Columbia University In The City Of New York","Columbia University","20200409","grant","$6,415,099","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","New York","New York","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"TRUSTEES OF COLUMBIA UNIVERSITY IN THE CITY OF NEW YORK","Columbia University","20201209","loan","$0","$618,060","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437176047","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
"Trustees Of Columbia University In The City Of New York","Columbia University","20200430","grant","$400,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part F Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-f-aetc","","New York","","","","","","","0","","non-profit","","New York","USA","miscellaneous services","university","0","0","$13,000,000","","$0","$19,515,073","$8,925","$1,500,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","columbia-university",""
