"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Cisco Systems Inc","Cisco Systems","20200810","loan","$0","$2,297,452","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20200810","loan","$0","$2,129,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20200908","loan","$0","$1,150,329","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20200908","loan","$0","$1,069,002","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20200908","loan","$0","$1,062,567","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20200908","loan","$0","$2,129,038","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20201008","loan","$0","$1,014,935","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"Cisco Systems Inc","Cisco Systems","20201209","loan","$0","$2,107,060","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"CISCO SYSTEMS INC","Cisco Systems","20200710","loan","$0","$2,120,740","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
"CISCO SYSTEMS INC","Cisco Systems","20200710","loan","$0","$2,107,513","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CSCO","California","USA","electrical and electronic equipment","electronic equipment","75,900","0","$2,000,000","","$41,293,422","$48,000,000","$23,000","$6,000,000","181 to 1","$25,829,833","$142,593","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=590","cisco-systems","cisco-systems"
