"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DIAMOND ELECTRIC MFG. CORPORATION","Diamond Electric Manufacturing","20200427","loan","$0","$3,029,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","ELEANOR","0 State Route 62, Elanor Industrial Park","25070","WV-02","423610","United Bank","239","","privately held","","","Japan","electrical and electronic equipment","electronic components","0","0","$10,001","","$3,079,174","$0","$20,402","$19,000,000","","$0","$0","$0","no","no","no","no","yes","","","","","diamond-electric-manufacturing","diamond-electric-manufacturing"
"EXEDY AMERICA CORPORATION","EXEDY","20200429","loan","$0","$1,750,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","MASCOT","2121 HOLSTON BEND DR","37806","TN-02","336350","First Horizon Bank","0","","publicly traded","","","Japan","automotive parts","automotive parts","0","0","$0","","$1,306,800","$0","$182,244","$0","","$0","$0","$0","no","no","no","no","no","no","","","","exedy","exedy"
"7 ELEVEN","Seven & I Holdings","20200428","loan","$0","$224,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SAN JOSE","3497 MARTEN AVE","95148","CA-19","445120","Poppy Bank","25","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7ELEVEN","Seven & I Holdings","20200521","loan","$0","$198,820","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Moutian View","615 Rengstorff Ave.","94040","CA-18","445120","Santa Cruz County Bank","20","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200501","loan","$0","$161,420","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Orange","290 South Main Street","92868","CA-46","445120","Celtic Bank Corporation","0","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200429","loan","$0","$150,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Santa Rosa","50 Mission Blvd","95409","CA-05","445120","WebBank","20","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200428","loan","$0","$189,750","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","POMONA","808 North Indian Hills","91767","CA-35","445120","Western Alliance Bank","30","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"7-ELEVEN","Seven & I Holdings","20200415","loan","$0","$221,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","Sterling","20955 Davenport DR","20165","VA-10","447110","Atlantic Union Bank","49","","publicly traded","","","Japan","retailing","retail","8,959","0","$2,228,312","","$2,361,548","$0","$1,996,314","$0","","$0","$0","$0","yes","no","no","yes","no","no","","","","seven-and-i-holdings","seven-and-i-holdings"
"KANZAKI SPECIALTY PAPERS INC.","Oji Group","20200406","loan","$0","$2,767,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","WARE","20 CUMMINGS ST","01082","MA-02","322220","Monson Savings Bank","164","","publicly traded","","","Japan","paper and packaging","paper products","0","0","$0","","$0","$0","$27,544","$0","","$0","$0","$0","no","no","no","no","no","no","","","","oji-group","oji-group"
"KUREHA PGA LLC","Kureha","20200430","loan","$0","$1,036,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","BELLE","901 W DUPONT AVE","25015","WV-02","325211","Fifth Third Bank","58","","publicly traded","","","Japan","chemicals","chemicals and plastics","0","0","$0","","$204,061","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","kureha"
