"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF ALABAMA HEALTH SERVICES FOUNDATION, PC.","UAB Medicine","20201209","loan","$0","$13,907,310","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093768723","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","Birmingham","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF ALABAMA OPHTHALMOLOGY SERVICES FOUNDATION","UAB Medicine","20201209","loan","$0","$815,631","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265485999","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UAB CALLAHAN EYE HOSPITAL AUTHORITY","UAB Medicine","20201209","loan","$0","$5,319,147","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578809430","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","BIRMINGHAM","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF ALABAMA AT BIRMINGHAM","UAB Medicine","20201209","loan","$0","$1,707,078","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033217708","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","BIRMINGHAM","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$30,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF ALABAMA AT BIRMINGHAM","UAB Medicine","20201209","loan","$0","$2,342,388","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235237900","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","BIRMINGHAM","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$30,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF ALABAMA AT BIRMINGHAM","UAB Medicine","20201209","loan","$0","$176,195,590","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154435824","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","BIRMINGHAM","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$30,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Uab Callahan Eye Hospital Authority","UAB Medicine","20210818","grant","$1,477,498","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","BIRMINGHAM","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Alabama At Birmingham","UAB Medicine","20210818","grant","$67,269,356","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","BIRMINGHAM","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$30,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UAB Hospital","UAB Medicine","20200901","grant","$36,301,074","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Alabama","Birmingham","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Alabama At Birmingham","UAB Medicine","20200430","grant","$64,475","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Alabama","Birmingham","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$30,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
