"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200922","contract","$0","$0","$246,392","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200923","contract","$0","$0","$229,473","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200818","contract","$0","$0","$186,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200714","contract","$0","$0","$186,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF TROOP HOUSING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200706","contract","$0","$0","$186,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200930","contract","$0","$0","$141,822","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200616","contract","$0","$0","$88,301","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200615","contract","$0","$0","$77,750","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF DINING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200715","contract","$0","$0","$77,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200706","contract","$0","$0","$69,372","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200714","contract","$0","$0","$58,447","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
