"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Northrop Grumman Corp","Northrop Grumman","20200810","loan","$0","$1,095,846","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"Northrop Grumman Corp","Northrop Grumman","20200810","loan","$0","$2,101,112","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"Northrop Grumman Corp","Northrop Grumman","20201013","loan","$0","$2,191,090","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"Northrop Grumman Corp","Northrop Grumman","20201117","loan","$0","$2,186,104","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN CORP","Northrop Grumman","20200710","loan","$0","$2,095,552","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN CORP","Northrop Grumman","20200710","loan","$0","$4,373,757","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"SCALED COMPOSITES LLC","Northrop Grumman","20200829","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","California","MOJAVE","1624 FLIGHT LINE","93501","CA-23","","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20200804","contract","$0","$0","$3,782,073","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILE COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","NORTHRIDGE","9401 CORBIN AVE","913242400","CA-30","336414","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20180522","contract","$0","$0","$577,843","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LAUNCHERS, GUIDED MISSILE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","West Virginia","ROCKET CENTER","210 STATE RTE 956","267269219","WV-1","332994","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20200407","contract","$0","$0","$518,204","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER ENVIRONMENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","PLYMOUTH","4700 NATHAN LN N","554422512","MN-3","562910","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
