"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Massachusetts Institute of Technology","Massachusetts Institute Of Technology","20210113","grant","$4,607,435","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"Massachusetts Institute of Technology","Massachusetts Institute Of Technology","20210514","grant","$6,432,467","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Massachusetts","Cambridge","","","","","","0","OPEID: 217800","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"Massachusetts Institute Of Technology","Massachusetts Institute Of Technology","20200409","grant","$2,522,693","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20180614","contract","$0","$0","$9,962,073","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LEXINGTON","244 WOOD ST","24216426","MA-5","541712","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20190226","contract","$0","$0","$6,643,821","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LEXINGTON","244 WOOD ST","24216426","MA-5","541712","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20121227","contract","$0","$0","$1,344,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","77 MASSACHUSETTS AVE","21394301","MA-7","541711","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20200923","contract","$0","$0","$648,055","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","77 MASSACHUSETTS AVE","21394301","MA-7","541715","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20200925","contract","$0","$0","$560,301","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","77 MASSACHUSETTS AVE","21394301","MA-7","541715","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20200928","contract","$0","$0","$500,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","77 MASSACHUSETTS AVE","21394301","MA-7","541990","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
"MASSACHUSETTS INSTITUTE OF TECHNOLOGY","Massachusetts Institute Of Technology","20200611","contract","$0","$0","$224,280","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","CAMBRIDGE","77 MASSACHUSETTS AVE","21394301","MA-7","611310","","0","","non-profit","","Massachusetts","USA","miscellaneous services","university","0","0","$18,115,000","","$0","$0","$144,500","$0","","$0","$0","$0","yes","no","no","no","no","no","http://www.contractormisconduct.org/contractors/80/massachusetts-inst-of-technology","","","massachusetts-institute-of-technology",""
