"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"7 DAY FURNITURE, INC.","7 Day Furniture","20200406","loan","$0","$552,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nebraska","OMAHA","4911 S 72nd Street","68127","NE-02","442110","Core Bank","67","","privately held","","Nebraska","USA","retailing","retail-furniture","0","0","$5,722","","$0","$0","$11,380","$0","","$0","$0","$0","no","no","no","no","no","no","","","","7-day-furniture","7-day-furniture"
"JET LINX AVIATION, LLC","Jet Linx Aviation LLC","20200407","loan","$0","$8,875,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nebraska","OMAHA","13030 Pierce Street Suite 100","68144","NE-02","481211","Security National Bank of Omaha","499","","privately held","","Nebraska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROVIDENCE MEDICAL CENTER","Providence Medical Center","20200406","loan","$0","$2,102,102","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Nebraska","WAYNE","1200 PROVIDENCE RD","68787","NE-03","622110","State Nebraska Bank & Trust","204","","non-profit","","Nebraska","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FITLIFE BRANDS, INC.","FitLife Brands, Inc.","20200427","loan","$0","$449,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1374328/000141588920001101/form8k-05012020_010554.htm","","Nebraska","OMAHA","5214 S. 136TH ST","68137","NE-02","325411","OneWest Bank, A Division of","27","","publicly traded","FTLF","Nebraska","USA","household and personal care products","nutritional supplements","28","0","$0","","$0","$0","$0","$0","","$534,047","$0","$0","no","no","no","no","no","no","","","","",""
"SEES CANDY SHOPS INC","Berkshire Hathaway","20210312","loan","$0","$550,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","South San Francisco","210 El Camino Real","94080","CA-14","311340","Readycap Lending, LLC","20","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Southeast Community College","Southeast Community College","20200409","grant","$2,141,218","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20200810","loan","$0","$2,311,875","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20200810","loan","$0","$4,641,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Finance Corp","Berkshire Hathaway","20200810","loan","$0","$2,082,211","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Inc","Berkshire Hathaway","20200810","loan","$0","$3,203,891","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
