"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SEES CANDY SHOPS INC","Berkshire Hathaway","20210312","loan","$0","$550,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","South San Francisco","210 El Camino Real","94080","CA-14","311340","Readycap Lending, LLC","20","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20200810","loan","$0","$2,311,875","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20200810","loan","$0","$4,641,800","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Finance Corp","Berkshire Hathaway","20200810","loan","$0","$2,082,211","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Inc","Berkshire Hathaway","20200810","loan","$0","$3,203,891","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Burlington Northern Santa Fe LLC","Berkshire Hathaway","20200810","loan","$0","$4,459,733","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Burlington Northern Santa Fe LLC","Berkshire Hathaway","20200810","loan","$0","$3,334,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"PacifiCorp","Berkshire Hathaway","20200810","loan","$0","$2,053,766","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Precision Castparts Corp","Berkshire Hathaway","20200810","loan","$0","$3,341,299","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20200908","loan","$0","$2,326,595","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
