"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"American Medical Response Ambulance Service Inc","KKR & Co.","20210818","grant","$5,998,802","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Dakota","PIERRE","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Mid-Atlantic Inc","KKR & Co.","20210818","grant","$946,756","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","ELKRIDGE","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Northwest Inc","KKR & Co.","20210818","grant","$1,084,382","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","CLACKAMAS","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Of Colorado Inc","KKR & Co.","20210818","grant","$840,679","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","ARVADA","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Of Connecticut Incorporated","KKR & Co.","20210818","grant","$1,626,256","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","WATERBURY","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Of Inland Empire","KKR & Co.","20210818","grant","$639,044","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","REDLANDS","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Of Maricopa LLC","KKR & Co.","20210818","grant","$637,870","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PEORIA","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Of Massachusetts Inc","KKR & Co.","20210818","grant","$879,526","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","MANCHESTER","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response Of San Diego Inc","KKR & Co.","20210818","grant","$685,862","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN DIEGO","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"American Medical Response West","KKR & Co.","20210818","grant","$4,016,748","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SANTA MARIA","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"Lifefleet Southeast, Inc.","KKR & Co.","20210818","grant","$809,655","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","TAMPA","","","","","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
"VISTA STAFFING SOLUTIONS, INC.","KKR & Co.","20200730","contract","$0","$0","$297,024","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","COTTONWOOD HEIGHTS","2800 E COTTONWOOD PKWY STE 400","841217296","UT-3","561320","","0","","publicly traded","KKR","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,384","0","$6,623,166","","$40,370,622","$83,406,000","$880,321","$90,376,197","","$40,122,617","$0","$0","yes","no","yes","no","yes","yes","","","","kkr-and-co","kkr-and-co"
