"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UPMC LOCK HAVEN","UPMC","20210818","grant","$5,053,389","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH CANCER INSTITUTE CANCER SERVICES","UPMC","20201209","loan","$0","$618,027","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427025840","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$1,727,906","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861457830","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$879,992","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053848051","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ALTOONA REGIONAL HEALTH SERVICES, INC","UPMC","20201209","loan","$0","$1,990,167","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639158488","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ALTOONA REGIONAL HEALTH SERVICES, INC","UPMC","20201209","loan","$0","$814,763","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396724217","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC EAST","UPMC","20201209","loan","$0","$10,660,914","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225323983","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","MONROEVILLE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HORIZON","UPMC","20201209","loan","$0","$10,262,698","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225048838","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HORIZON","UPMC","20201209","loan","$0","$693,737","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952465890","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC JAMESON","UPMC","20201209","loan","$0","$7,190,240","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477538312","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
