"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"YORK HOSPITAL","WellSpan Health","20201209","loan","$0","$1,825,568","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538144662","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","YORK","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE GOOD SAMARITAN HOSPITAL","WellSpan Health","20201209","loan","$0","$1,210,360","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942383781","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","LEBANON","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE GOOD SAMARITAN HOSPITAL","WellSpan Health","20201209","loan","$0","$20,606,643","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407928500","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","LEBANON","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE GOOD SAMARITAN HOSPITAL OF CINCINNATI, OHIO","WellSpan Health","20201209","loan","$0","$51,877,170","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508835828","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE GOOD SAMARITAN HOSPITAL OF MARYLAND, INC","WellSpan Health","20201209","loan","$0","$59,981,234","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811084718","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YORK HOSPITAL","WellSpan Health","20201209","loan","$0","$18,972,458","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376528398","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YORK HOSPITAL","WellSpan Health","20201209","loan","$0","$863,623","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578587986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","YORK","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YORK HOSPITAL","WellSpan Health","20201209","loan","$0","$88,424,092","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326060492","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","YORK","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Good Samaritan Hospital","WellSpan Health","20210818","grant","$16,597,097","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LEBANON","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WELLSPAN GOOD SAMARITAN HOSPITAL","WellSpan Health","20200901","grant","$4,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Lebanon","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WELLSPAN EPHRATA COMMUNITY HOSPITAL","WellSpan Health","20200901","grant","$3,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Ephrata","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"York Hospital","WellSpan Health","20210818","grant","$63,731,455","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","YORK","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YORK HOSPITAL","WellSpan Health","20220119","grant","$1,552,826","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maine","YORK","","39091","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
