"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Motorola Solutions Inc","Motorola Solutions","20200810","loan","$0","$1,122,762","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"Motorola Solutions Inc","Motorola Solutions","20200810","loan","$0","$3,369,270","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"Motorola Solutions Inc","Motorola Solutions","20201112","loan","$0","$1,122,873","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20180921","contract","$0","$0","$2,286,943","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","809 PINNACLE DR STE G","210902535","MD-3","517919","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200925","contract","$0","$0","$2,071,934","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","809 PINNACLE DR STE G","210902535","MD-3","334220","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200820","contract","$0","$0","$300,844","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20130531","contract","$0","$0","$255,146","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20190617","contract","$0","$0","$216,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","809 PINNACLE DR STE G","210902535","MD-3","541511","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200505","contract","$0","$0","$200,762","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200927","contract","$0","$0","$134,172","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200602","contract","$0","$0","$117,374","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","809 PINNACLE DR STE G","210902535","MD-3","334220","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200820","contract","$0","$0","$109,405","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200623","contract","$0","$0","$108,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","809 PINNACLE DR STE G","210902535","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200928","contract","$0","$0","$77,896","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20210518","contract","$0","$0","$47,380","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","809 PINNACLE DR STE G","210902535","MD-3","334220","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
"MOTOROLA SOLUTIONS, INC.","Motorola Solutions","20200821","contract","$0","$0","$39,761","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLUMBIA","7031 COLUMBIA GATEWAY DR FL 3","210462583","MD-3","811213","","0","","publicly traded","MSI","Illinois","USA","telecommunications","telecommunications","0","0","$6,188","1.5% ","$51,514,560","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=8157269","motorola-solutions","motorola-solutions"
