"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SENTARA NORTHERN VIRGINIA MEDICAL CENTER (FKA POTOMAC HOSPITAL)","Sentara Healthcare","20201030","grant","$19,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Woodbridge","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA ALBEMARLE REGIONAL MEDICAL CENTER LLC","Sentara Healthcare","20201209","loan","$0","$20,195,103","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245211168","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$736,941","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467699199","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$1,396,424","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649345158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$1,455,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346314192","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$25,283,203","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619938149","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$26,952,977","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336109107","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$28,172,097","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376540138","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$39,545,431","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629038336","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$47,730,313","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811957681","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
