"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ATRIUM HEALTH UNION (FKA CAROLINAS HEALTHCARE SYSTEM UNION)","Atrium Health","20201030","grant","$5,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Monroe","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"ATRIUM HEALTH UNIVERSITY CITY (FKA CAROLINAS HEALTHCARE SYSTEM UNIVERSITY)","Atrium Health","20201030","grant","$4,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Charlotte","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE MEDICAL CENTER OF PEACH COUNTY, INC","Atrium Health","20201209","loan","$0","$1,222,832","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114923406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","BYRON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE MEDICAL CENTER OF PEACH COUNTY, INC","Atrium Health","20201209","loan","$0","$1,525,763","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477677698","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","BYRON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"CAROLINAS MEDICAL CENTER","Atrium Health","20201209","loan","$0","$2,160,630","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053358945","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"CAROLINAS MEDICAL CENTER","Atrium Health","20201209","loan","$0","$166,697,234","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295789907","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"NAVICENT HEALTH OCONEE, LLC","Atrium Health","20201209","loan","$0","$5,984,883","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316938459","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MILLEDGEVILLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$710,150","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629283866","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$13,359,609","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346297892","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$29,254,085","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326442336","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
