"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CRAWFORD LONG HOSPITAL","Emory Healthcare","20201209","loan","$0","$87,705,279","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144203563","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20201209","loan","$0","$103,688,323","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588640692","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","DECATUR","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Crawford Long Hospital","Emory Healthcare","20210818","grant","$47,879,183","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory Clinic Inc","Emory Healthcare","20210818","grant","$12,983,779","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","DECATUR","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory University","Emory Healthcare","20210818","grant","$44,444,942","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","DECATUR","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY HILLANDALE HOSPITAL (FKA DEKALB MEDICAL CENTER AT HILLANDALE)","Emory Healthcare","20200901","grant","$6,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Lithonia","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory Decatur Hospital (FKA DeKalb Medical Center North Decatur)","Emory Healthcare","20200901","grant","$19,912,952","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Decatur","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory Saint Josephs Hospital (AKA St Josephs Hospital of Atlanta)","Emory Healthcare","20200901","grant","$14,882,793","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Atlanta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory University Hospital","Emory Healthcare","20200901","grant","$22,711,836","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Atlanta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory University Hospital Midtown","Emory Healthcare","20200901","grant","$27,824,281","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Atlanta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Emory University","Emory Healthcare","20200430","grant","$108,886","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Georgia","Atlanta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"DEKALB MEDICAL CENTER INC.","Emory Healthcare","20201209","loan","$0","$28,280,662","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093716979","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","DECATUR","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"Dekalb Medical Center, Inc","Emory Healthcare","20210818","grant","$70,531,848","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","DECATUR","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"DEKALB MEDICAL CENTER","Emory Healthcare","20210729","grant","$4,624,721","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $226,648; Claims paid for treatment: $4,398,073; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p456","","Georgia","DECATUR","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"DEKALB MEDICAL CENTER","Emory Healthcare","20210729","grant","$2,662,051","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $308,566; Claims paid for treatment: $2,353,485; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p457","","Georgia","LITHONIA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY CRAWFORD LONG HO","Emory Healthcare","20210729","grant","$4,811,913","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $827,195; Claims paid for treatment: $3,984,718; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p565","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY JOHNS CREEK HOSP","Emory Healthcare","20210729","grant","$1,178,876","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $124,735; Claims paid for treatment: $1,054,141; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p567","","Georgia","JOHNS CREEK","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY HOSPI","Emory Healthcare","20210729","grant","$3,230,583","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $151,900; Claims paid for treatment: $3,078,683; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p568","","Georgia","TUCKER","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"SAINT JOSEPHS HOSPITAL","Emory Healthcare","20210729","grant","$4,391,458","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $214,601; Claims paid for treatment: $4,176,857; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1590","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"ST FRANCIS HOSPITAL","Emory Healthcare","20210729","grant","$1,943,952","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $133,571; Claims paid for treatment: $1,810,381; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1746","","Georgia","COLUMBUS","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"ST JOSEPHS HOSPITAL","Emory Healthcare","20210729","grant","$1,074,626","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $37,929; Claims paid for treatment: $1,036,697; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1763","","Georgia","SAVANNAH","","","","","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20140109","contract","$0","$0","$3,635,501","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","201 DOWMAN DR","303221018","GA-5","541711","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20201123","contract","$0","$0","$622,108","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","201 DOWMAN DR","303221007","","541715","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20200420","contract","$0","$0","$555,058","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","201 DOWMAN DR","303221007","GA-5","611310","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20170921","contract","$0","$0","$500,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1599 CLIFTON RD.","303224250","GA-5","541712","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20200917","contract","$0","$0","$468,435","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","201 DOWMAN DR","303221007","GA-5","541715","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
"EMORY UNIVERSITY","Emory Healthcare","20200821","contract","$0","$0","$400,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1599 CLIFTON RD.","303224250","GA-5","541714","","0","","non-profit","","Georgia","USA","healthcare services","healthcare services","0","0","$15,000","","$0","$3,900,000","$317,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","emory-healthcare",""
