"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Baxter International Inc","Baxter International","20200908","loan","$0","$1,022,194","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"Baxter International Inc","Baxter International","20201008","loan","$0","$1,013,454","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"Baxter International Inc","Baxter International","20200930","loan","$0","$1,013,579","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"Baxter International Inc","Baxter International","20201008","loan","$0","$1,136,090","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"Baxter International Inc","Baxter International","20201113","loan","$0","$1,013,994","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"BAXTER HEALTHCARE CORPORATION","Baxter International","20200916","contract","$0","$0","$29,926,776","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DEERFIELD","1 BAXTER PKWY","600154625","IL-10","325412","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"BAXTER HEALTHCARE CORPORATION","Baxter International","20200601","contract","$0","$0","$5,400,007","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL AND PHARMACEUTICAL PRODUCTS MANUFACTURING MACHINERY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DEERFIELD","1 BAXTER PKWY","600154625","IL-10","325412","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"BAXTER HEALTHCARE CORPORATION","Baxter International","20200709","contract","$0","$0","$3,600,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DEERFIELD","1 BAXTER PKWY","600154625","IL-10","325412","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"BAXTER HEALTHCARE CORPORATION","Baxter International","20210430","contract","$0","$0","$1,635,010","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED SHIPPING AND STORAGE CONTAINERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DEERFIELD","1 BAXTER PKWY","600154625","IL-10","541614","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
"BAXTER HEALTHCARE CORPORATION","Baxter International","20160930","contract","$0","$0","$47,004","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- PHARMACOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DEERFIELD","1 BAXTER PKWY","600154625","IL-10","325412","","0","","publicly traded","BAX","Illinois","USA","medical equipment and supplies","medical supplies","0","0","$2,600,000","","$235,381,752","$41,800,000","$18,447,182","$18,000,000","","$0","$0","$0","yes","yes","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=328","baxter-international","baxter-international"
