"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GREAT PLAINS OF CHEYENNE COUNTY INC","Great Plains Health Alliance","20200409","loan","$0","$1,316,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","SAINT FRANCIS","201 W   1ST ST","67756","KS-01","622110","The Bank","102","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF ELLINWOOD, INC","Great Plains Health Alliance","20200413","loan","$0","$772,935","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","ELLINWOOD","605 N MAIN ST","67526","KS-01","622110","Sunflower Bank, National Association","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF KIOWA COUNTY INC","Great Plains Health Alliance","20200404","loan","$0","$745,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","GREENSBURG","721 W KANSAS AVE","67054","KS-04","622110","The Peoples Bank","90","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF OTTAWA COUNTY INC","Great Plains Health Alliance","20200409","loan","$0","$775,244","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","MINNEAPOLIS","215 E 8TH ST","67467","KS-01","622110","Citizens State Bank and Trust Co., Ellsworth, Kansas","95","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF REPUBLIC CO., INC.","Great Plains Health Alliance","20200406","loan","$0","$1,561,502","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","BELLEVILLE","2420 G St","66935","KS-01","622110","Astra Bank","143","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SABETHA INC","Great Plains Health Alliance","20200404","loan","$0","$1,272,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","SABETHA","14  OREGON","66534","KS-02","622110","United Bank & Trust","97","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SMITH CO., INC.","Great Plains Health Alliance","20200407","loan","$0","$1,486,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kansas","SMITH CENTER","921 E HIGHWAY 36","66967","KS-01","622110","The Peoples Bank","145","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF CHEYENNE CO INC","Great Plains Health Alliance","20201209","loan","$0","$502,373","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982644936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SAINT FRANCIS","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF CHEYENNE CO. INC","Great Plains Health Alliance","20201209","loan","$0","$1,651,110","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386758308","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SAINT FRANCIS","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF CHEYENNE CO. INC","Great Plains Health Alliance","20201209","loan","$0","$2,709,750","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992736458","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SAINT FRANCIS","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF REPUBLIC CO., INC.","Great Plains Health Alliance","20201209","loan","$0","$1,033,639","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760405815","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","BELLEVILLE","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF REPUBLIC CO., INC.","Great Plains Health Alliance","20201209","loan","$0","$3,717,136","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396765145","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","BELLEVILLE","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SABETHA, INC.","Great Plains Health Alliance","20201209","loan","$0","$1,063,282","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750467932","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SABETHA","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SABETHA INC","Great Plains Health Alliance","20201209","loan","$0","$2,002,694","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306875745","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SABETHA","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SMITH CO., INC","Great Plains Health Alliance","20201209","loan","$0","$1,043,799","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851334734","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SMITH CENTER","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREAT PLAINS OF SMITH CO., INC.","Great Plains Health Alliance","20201209","loan","$0","$2,836,622","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700985116","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SMITH CENTER","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Great Plains Of Cheyenne Co Inc","Great Plains Health Alliance","20210818","grant","$3,795,043","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","SAINT FRANCIS","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Great Plains Of Ellinwood Inc","Great Plains Health Alliance","20210818","grant","$3,106,448","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","ELLINWOOD","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Great Plains Of Republic Co Inc","Great Plains Health Alliance","20210818","grant","$3,903,070","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","BELLEVILLE","","","","","","0","","privately held","","Kansas","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
