"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DECEUNINCK NORTH AMERICA LLC","Deceuninck","20200429","loan","$0","$7,870,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MONROE","351 N Garver Rd","45050","OH-08","326121","PNC Bank, National Association","0","","publicly traded","","","Belgium","building materials","windows and doors","0","0","$0","","$756,854","$0","$197,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","deceuninck","deceuninck"
"Anheuser-Busch InBev Finance Inc","Anheuser-Busch InBev","20200810","loan","$0","$5,592,053","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Finance Inc","Anheuser-Busch InBev","20200810","loan","$0","$1,121,343","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Finance Inc","Anheuser-Busch InBev","20200810","loan","$0","$5,621,861","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20200810","loan","$0","$4,621,641","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20200810","loan","$0","$3,332,780","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20200810","loan","$0","$2,325,585","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20200810","loan","$0","$1,094,804","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20200810","loan","$0","$3,496,719","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20200810","loan","$0","$3,292,647","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201203","loan","$0","$4,613,548","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
"Anheuser-Busch InBev Worldwide Inc","Anheuser-Busch InBev","20201208","loan","$0","$5,766,165","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
