"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BROWARD HEALTH MEDICAL CENTER (FKA BROWARD GENERAL MEDICAL CENTER)","Broward Health","20200901","grant","$15,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Fort Lauderdale","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"BROWARD HEALTH CORAL SPRINGS (FKA CORAL SPRINGS MEDICAL CENTER)","Broward Health","20200901","grant","$6,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Coral Springs","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"BROWARD HEALTH IMPERIAL POINT (FKA IMPERIAL POINT MEDICAL CENTER)","Broward Health","20200901","grant","$3,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Fort Lauderdale","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"NORTH BROWARD HOSPITAL DISTRICT","Broward Health","20201209","loan","$0","$10,355,208","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174551147","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"NORTH BROWARD HOSPITAL DISTRICT","Broward Health","20201209","loan","$0","$10,576,434","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265460232","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"NORTH BROWARD HOSPITAL DISTRICT","Broward Health","20201209","loan","$0","$22,899,031","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376571323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"NORTH BROWARD HOSPITAL DISTRICT","Broward Health","20201209","loan","$0","$34,807,762","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285662239","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"North Broward Hospital District","Broward Health","20200430","grant","$116,100","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Florida","Fort Lauderdale","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"North Broward Hospital District","Broward Health","20210818","grant","$74,798,537","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"North Broward Hospital District","Broward Health","20200408","grant","$60,047","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Fort Lauderdale","","33309-3092","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"NORTH BROWARD HOSPITAL","Broward Health","20210729","grant","$6,362,185","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $680,671; Claims paid for treatment: $5,681,514; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1236","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
"NORTH BROWARD HOSPITAL","Broward Health","20210729","grant","$3,719,416","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $573,155; Claims paid for treatment: $3,146,261; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1237","","Florida","DEERFIELD BEACH","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$69,500,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","broward-health",""
