"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SSC BALTIMORE OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,108,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","BALTIMORE","6116 BELAIR RD","21206","MD-02","623110","Bank Leumi USA","139","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BOULDER OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$912,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","BOULDER","4685 E.BASELINE RD","80303","CO-02","623110","Bank Leumi USA","93","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CHEYENNE OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$777,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wyoming","CHEYENNE","2700 East 12TH ST","82001","WY-","623110","Bank Leumi USA","86","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CORAOPOLIS OPERATING COMPANY LP","SavaSeniorCare","20200427","loan","$0","$1,444,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","CORAOPOLIS","951 BRODHEAD RD","15108","PA-17","623110","Bank Leumi USA","144","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC DURANGO OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,017,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DURANGO","2911 JUNCTION ST","81301","CO-03","623110","Bank Leumi USA","116","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC FOREST HILL OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,472,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","FOREST HILL","109 FOREST VALLEY DR","21050","MD-01","623110","Bank Leumi USA","157","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC FORT WORTH NURSING & REHABILITATION OPERATING COMPANY LL","SavaSeniorCare","20200505","loan","$0","$989,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","FORT WORTH","4825 WELLESLEY AVE","76107","TX-12","623110","Bank Leumi USA","122","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC GREELEY CENTENNIAL OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$845,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","GREELEY","1637 29TH AVENUE PL","80634","CO-04","623110","Bank Leumi USA","84","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC HOUSTON NORTHWEST OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$912,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","HOUSTON","17600 CALI DR","77090","TX-18","623110","Bank Leumi USA","116","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC MYSTIC OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$1,264,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","MYSTIC","44 MARITIME DR","06355","CT-02","623110","Bank Leumi USA","131","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC NIANTIC OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$1,541,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","NIANTIC","23 LIBERTY WAY","06357","CT-02","623110","Bank Leumi USA","161","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SAN JOSE OPERATING COMPANY LP","SavaSeniorCare","20200505","loan","$0","$821,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SAN JOSE","340 NORTHLAKE DR","95117","CA-18","623110","Bank Leumi USA","74","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SUMTER EAST OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,213,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","South Carolina","SUMTER","880 CAROLINA AVE","29150","SC-05","623110","Bank Leumi USA","151","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC WINDSOR OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$794,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","WINDSOR","710 3RD ST","80550","CO-04","623110","Bank Leumi USA","86","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC ANDERSONVILLE OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$765,213","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","ANDERSONVILLE","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BEVERLY HILLS OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$728,691","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","BEVERLY HILLS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BROOKHAVEN OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$683,501","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","BROOKHAVEN","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BRUSH SUNSET MANOR OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$544,095","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","BRUSH","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CANTON OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$744,116","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","CANTON","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC COLORADO SPRINGS ASPEN OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$772,863","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","COLORADO SPRINGS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC COLORADO SPRINGS CEDARWOOD OPERATING COMPANY LLC","SavaSeniorCare","20210818","grant","$651,328","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","COLORADO SPRINGS","","","","","","0","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
