"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"metro pcs","T-Mobile US","20200617","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","California","Whittier","14541 LEFFINGWELL RD","90604","CA-38","","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20190930","contract","$0","$0","$525,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517919","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20210202","contract","$0","$0","$349,629","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517919","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20161122","contract","$0","$0","$319,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517919","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20200604","contract","$0","$0","$57,433","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20200625","contract","$0","$0","$15,820","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20200720","contract","$0","$0","$8,054","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20200724","contract","$0","$0","$4,828","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20200527","contract","$0","$0","$2,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"SPRINT COMMUNICATIONS COMPANY L.P.","T-Mobile US","20200610","contract","$0","$0","$340","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12524 SUNRISE VALLEY DR FL 2","201913438","VA-11","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
