"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PepsiCo Inc","PepsiCo","20200810","loan","$0","$3,352,530","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20200810","loan","$0","$2,163,105","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20200908","loan","$0","$2,027,318","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20201008","loan","$0","$2,171,890","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20200930","loan","$0","$1,073,032","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20201023","loan","$0","$2,143,690","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20201118","loan","$0","$1,137,298","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PepsiCo Inc","PepsiCo","20201216","loan","$0","$2,009,337","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"PEPSICO INC","PepsiCo","20200710","loan","$0","$6,691,020","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
"Pepsico Inc","PepsiCo","20200628","loan","$0","$2,189,453","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PEP","New York","USA","food products","food products","267,000","0","$27,260,522","11.3% ","$60,304,246","$0","$2,316,612","$300,000","368 to 1","$16,870,817","$45,896","$0","yes","no","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2021","pepsico","pepsico"
