"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20190722","contract","$0","$0","$39,886,571","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DRIVE","201714839","VA-11","541512","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20190426","contract","$0","$0","$8,441,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FAIRFAX","12015 LEE JACKSON MEMORIAL HWY","220333300","VA-11","541511","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20180330","contract","$0","$0","$1,885,060","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR STE 600","201716005","VA-11","541330","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20170929","contract","$0","$0","$624,470","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DRIVE","201714839","VA-11","541712","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20190918","contract","$0","$0","$477,554","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR STE 600","201716005","VA-11","541330","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20190927","contract","$0","$0","$257,791","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR STE 600","201716005","VA-11","541519","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","ManTech International","20170309","contract","$0","$0","$51,885","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR STE 600","201716005","VA-11","541330","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH SRS TECHNOLOGIES, INC.","ManTech International","20100323","contract","$0","$0","$827,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SYSTEMS ENGINEERING SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR","201714839","VA-11","541712","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH SRS TECHNOLOGIES, INC.","ManTech International","20200702","contract","$0","$0","$469,737","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR","201714839","VA-11","541330","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
"MANTECH SRS TECHNOLOGIES, INC.","ManTech International","20200629","contract","$0","$0","$374,935","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2251 CORPORATE PARK DR","201714839","VA-11","541330","","0","","publicly traded","MANT","Virginia","USA","information technology","information technology","0","0","$3,244,312","","$5,332,328","$750,000","$0","$0","","$0","$0","$0","yes","no","no","no","no","","http://www.contractormisconduct.org/contractors/95/mantech-international-corp","","https://www.followthemoney.org/entity-details?eid=1623","mantech-international","mantech-international"
