"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VIBRA HOSPITAL OF AMARILLO, LLC","Vibra Healthcare","20200415","loan","$0","$1,635,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","144","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF BOISE, LLC","Vibra Healthcare","20200415","loan","$0","$1,538,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","135","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF CHARLESTON, LLC","Vibra Healthcare","20200415","loan","$0","$2,035,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","184","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF FARGO, LLC","Vibra Healthcare","20200415","loan","$0","$1,099,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","97","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF MAHONING VALLEY, LLC","Vibra Healthcare","20200415","loan","$0","$1,387,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","152","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF NORTHWESTERN INDIANA, LLC","Vibra Healthcare","20200415","loan","$0","$1,590,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","166","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF RICHMOND, LLC","Vibra Healthcare","20200415","loan","$0","$2,187,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","183","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF SACRAMENTO, LLC","Vibra Healthcare","20200415","loan","$0","$3,141,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","253","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF SAN BERNARDINO LLC","Vibra Healthcare","20200415","loan","$0","$2,193,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","224","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSTPITAL OF WESTERN MASSACHUSETTS, LLC","Vibra Healthcare","20200415","loan","$0","$2,654,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","265","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF AMARILLO, LLC","Vibra Healthcare","20200415","loan","$0","$1,009,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","128","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF DENVER, LLC","Vibra Healthcare","20200415","loan","$0","$1,079,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","89","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF EL PASO LLC","Vibra Healthcare","20200404","loan","$0","$1,680,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","523991","Orrstown Bank","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF FLORENCE LLC","Vibra Healthcare","20200404","loan","$0","$1,840,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","523991","Orrstown Bank","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF SOUTHERN INDIANA LLC","Vibra Healthcare","20200404","loan","$0","$2,346,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","621111","Orrstown Bank","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA SPECIALTY HOSPITAL OF DALLAS LLC","Vibra Healthcare","20200415","loan","$0","$2,692,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","232","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
