"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,192,125","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,268,083","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,253,788","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$5,273,206","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200810","loan","$0","$2,109,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20200908","loan","$0","$3,382,350","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20201008","loan","$0","$2,124,928","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20201008","loan","$0","$3,343,697","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20201008","loan","$0","$1,046,963","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
"AbbVie Inc","AbbVie","20201016","loan","$0","$2,255,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABBV","Illinois","USA","pharmaceuticals","pharmaceuticals","30,000","0","$4,000,000","","$84,083,107","$476,385,510","$2,714,147,503","$80,500,000","139 to 1","$21,610,598","$155,885","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=18929519","abbvie","abbvie"
