"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"General Dynamics Corp","General Dynamics","20200810","loan","$0","$2,262,760","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"General Dynamics Corp","General Dynamics","20200810","loan","$0","$1,043,498","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"General Dynamics Corp","General Dynamics","20200810","loan","$0","$1,086,021","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"General Dynamics Corp","General Dynamics","20200908","loan","$0","$1,041,589","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"General Dynamics Corp","General Dynamics","20201008","loan","$0","$1,087,684","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"General Dynamics Corp","General Dynamics","20201124","loan","$0","$1,068,241","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"General Dynamics Corp","General Dynamics","20201218","loan","$0","$1,070,310","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"GENERAL DYNAMICS CORP","General Dynamics","20200710","loan","$0","$3,353,143","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"APPLIED PHYSICAL SCIENCES CORP.","General Dynamics","20200721","contract","$0","$0","$5,798,634","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","GROTON","475 BRIDGE ST STE 100","63403780","CT-2","541715","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"APPLIED PHYSICAL SCIENCES CORP.","General Dynamics","20200910","contract","$0","$0","$1,317,264","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","GROTON","475 BRIDGE ST STE 100","63403780","CT-2","541715","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20190207","contract","$0","$0","$11,968,570","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200810","contract","$0","$0","$99,919","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","337124","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
