"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Pricoa Global Funding I","Prudential Financial","20200810","loan","$0","$2,149,267","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20200810","loan","$0","$2,229,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20200810","loan","$0","$3,347,650","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20200810","loan","$0","$2,237,433","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20201008","loan","$0","$2,244,636","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201001","loan","$0","$1,020,695","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201008","loan","$0","$1,997,566","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201118","loan","$0","$1,997,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Pricoa Global Funding I","Prudential Financial","20201124","loan","$0","$999,021","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20201124","loan","$0","$1,102,756","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
