"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AVANTI ENVIRONMENTAL GROUP INC","Tradebe","20210227","loan","$0","$207,920","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Dalton","1406 Coronet Dr","30720","GA-14","326299","Bank of America, National Association","14","","privately held","","","Spain","waste management and environmental services","waste management","0","0","$0","","$1,200,000","$0","$2,501,382","$0","","$0","$0","$0","no","no","no","yes","no","","","","","tradebe","tradebe"
"AVANTI ENVIRONMENTAL GROUP INC","Tradebe","20200511","loan","$0","$212,570","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","DALTON","1406 CORONET DR","30720","GA-14","541618","Bank of America, National Association","19","","privately held","","","Spain","waste management and environmental services","waste management","0","0","$0","","$1,200,000","$0","$2,501,382","$0","","$0","$0","$0","no","no","no","yes","no","","","","","tradebe","tradebe"
"Avangrid Inc","Iberdrola","20200810","loan","$0","$1,094,590","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"Avangrid Inc","Iberdrola","20200810","loan","$0","$3,326,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"Avangrid Inc","Iberdrola","20200810","loan","$0","$4,452,387","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"Avangrid Inc","Iberdrola","20200810","loan","$0","$3,910,356","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"Avangrid Inc","Iberdrola","20201228","loan","$0","$1,101,436","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"AVANGRID INC","Iberdrola","20200710","loan","$0","$1,086,590","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"AVANGRID INC","Iberdrola","20200710","loan","$0","$2,199,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Spain","utilities and power generation","utilities","35,374","0","$114,083","","$1,562,529,817","$0","$6,498,165","$17,151,470","","$7,379,957","$0","$0","no","yes","no","yes","yes","yes","","","","iberdrola","iberdrola"
"AVANTI ENVIRONMENTAL GROUP INC","Tradebe","20200421","loan","$0","$191,100","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Georgia","Dalton","1406 Coronet Dr","30720","GA-14","","","0","Loan Subsidy Cost: $26027.82","privately held","","","Spain","waste management and environmental services","waste management","0","0","$0","","$1,200,000","$0","$2,501,382","$0","","$0","$0","$0","no","no","no","yes","no","","","","","tradebe","tradebe"
