"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20200810","loan","$0","$3,287,666","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20200810","loan","$0","$5,402,407","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20200810","loan","$0","$4,180,422","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20200908","loan","$0","$4,346,429","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20201008","loan","$0","$3,271,448","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20201008","loan","$0","$2,180,445","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20201028","loan","$0","$2,094,608","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20201116","loan","$0","$1,034,274","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"Bristol-Myers Squibb Co","Bristol-Myers Squibb","20201201","loan","$0","$2,180,061","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
"BRISTOL-MYERS SQUIBB CO","Bristol-Myers Squibb","20200710","loan","$0","$3,316,999","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BMY","New York","USA","pharmaceuticals","pharmaceuticals","30,000","0","$0","20.2% ","$47,185,685","$457,600,000","$19,545,665","$45,600,000","152 to 1","$18,767,253","$123,365","$0","no","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3264","bristol-myers-squibb","bristol-myers-squibb"
