"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GEOVAX, INC","GeoVax Labs, Inc.","20200407","loan","$0","$170,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","SMYRNA","1900 LAKE PARK DR, Suite 380","30080","GA-11","541714","First American Bank & Trust Company","7","","publicly traded","GOVXD","Georgia","USA","pharmaceuticals","biotechnology","7","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PERMA-FIX ENVIROMENTAL SERVICES INC","Perma-Fix Environmental Services","20200408","loan","$0","$5,666,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","ATLANTA","8302 Dunwoody Place","30350","GA-06","562211","PNC Bank, National Association","346","","publicly traded","PESI","Georgia","USA","waste management and environmental services","waste management","325","0","$0","","$0","$0","$498,595","$0","","$304,680","$0","$0","no","no","no","no","no","no","","","","perma-fix-environmental-services",""
"SANUWAVE, INC.","SANUWAVE Health, Inc.","20200430","loan","$0","$454,335","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Suwanee","3360 Martin Farm Rd., Ste 100","30024","GA-07","339112","Truist Bank d/b/a Branch Banking & Trust Co","0","","publicly traded","SNWV","Georgia","USA","medical equipment and supplies","medical shockwave technology","23","0","$0","","$0","$0","$0","$0","","$399,407","$0","$0","no","no","no","no","no","no","","","","",""
"STREAMLINE HEALTH, INC.","STREAMLINE HEALTH SOLUTIONS INC.","20200414","loan","$0","$2,300,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","ALPHARETTA","11800 Amber Park Drive","30009","GA-06","511210","Western Alliance Bank","101","","publicly traded","STRM","Georgia","USA","business services","business services for hospitals","80","0","$0","","$0","$0","$0","$0","","$668,499","$0","$0","no","no","no","no","no","no","","","","",""
"BUFFALO WILD WINGS","Roark Capital","20200404","loan","$0","$614,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","JACKSON","2024 Watson","63755","MO-08","722511","Alliance Bank","175","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"CARMICHAEL'S CASHWAY PHARMACY, INC.","SUNLINK HEALTH SYSTEMS INC","20200501","loan","$0","$1,246,682","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","CROWLEY","1002 N PARKERSON AVE","70526","LA-03","446110","Synovus Bank","1","","publicly traded","SSY","Georgia","USA","healthcare services","healthcare services","1,376","0","$0","","$0","$0","$0","$0","","$440,311","$0","$0","no","no","no","no","no","no","","","","",""
"CCM COMPANY HOLDINGS INC","Ccm Company Holdings Inc.","20200404","loan","$0","$1,010,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","LAWRENCEVILLE","530 BRISCOE BLVD","30046","GA-07","481211","The Piedmont Bank","39","","privately held","","Georgia","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AARON'S SALES & LEASE OWNERSHIP","Aaron's","20200411","loan","$0","$191,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","SAN ANTONIO","10100 Reunion Pl, Ste 660","78216","TX-21","532210","Commerce Bank","30","","publicly traded","AAN","Georgia","USA","retailing","retail","12,100","0","$12,931,681","","$0","$0","$12,600","$28,400,000","231 to 1","$7,152,038","$30,904","$0","yes","no","no","no","yes","yes","","","","aarons","aarons"
"LIFEBRITE HOSPITAL GROUP OF EARLY LLC","LifeBrite Hospital Group","20200427","loan","$0","$2,032,102","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","LILBURN","3970 FIVE FORKS TRICKUM RD STE A","30047","GA-04","622110","Atlantic Capital Bank, National Association","3","","privately held","","Georgia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LIFEBRITE HOSPITAL GROUP OF STOKES LLC","LifeBrite Hospital Group","20200413","loan","$0","$1,332,787","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","LILBURN","3970 FIVE FORKS TRICKUM RD","30047","GA-04","622110","Atlantic Capital Bank, National Association","194","","privately held","","Georgia","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
