"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AHS HOSPITAL CORP.","Atlantic Health System","20201209","loan","$0","$17,165,610","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962479667","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"AHS HOSPITAL CORP.","Atlantic Health System","20201209","loan","$0","$5,389,470","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144324765","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"AHS HOSPITAL CORP","Atlantic Health System","20201209","loan","$0","$11,609,974","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518969419","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"AHS HOSPITAL CORP","Atlantic Health System","20201209","loan","$0","$23,347,948","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790789212","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"AHS HOSPITAL CORP.","Atlantic Health System","20201209","loan","$0","$29,042,975","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811994809","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"AHS HOSPITAL CORP.","Atlantic Health System","20201209","loan","$0","$73,073,585","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740254143","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"AHS HOSPITAL CORP.","Atlantic Health System","20201209","loan","$0","$181,536,270","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053384776","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"Ahs Hospital Corp","Atlantic Health System","20210818","grant","$215,916,723","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Jersey","MORRISTOWN","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"Chilton Medical Center","Atlantic Health System","20200901","grant","$24,058,784","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Pompton Plains","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"Morristown Medical Center","Atlantic Health System","20200901","grant","$61,375,594","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Morristown","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"Newton Medical Center","Atlantic Health System","20200901","grant","$15,523,150","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Newton","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
"Overlook Medical Center","Atlantic Health System","20200901","grant","$58,376,049","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Summit","","","","","","0","","privately held","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$8,999,999","$14,653","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atlantic-health-system",""
