"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Unilever Capital Corp","Unilever","20200810","loan","$0","$2,074,742","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20200810","loan","$0","$3,248,185","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20200810","loan","$0","$2,158,096","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20200810","loan","$0","$2,213,694","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20200908","loan","$0","$1,124,103","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20201008","loan","$0","$1,083,428","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20201030","loan","$0","$2,241,556","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"Unilever Capital Corp","Unilever","20201008","loan","$0","$2,161,782","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"UNILEVER CAPITAL CORP","Unilever","20200710","loan","$0","$3,296,460","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
"UNILEVER CAPITAL CORP","Unilever","20200710","loan","$0","$2,601,419","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: ULVR","","United Kingdom","food products","food products","149,867","0","$360,612","","$62,395,962","$0","$18,233,491","$0","69 to 1","$5,810,531","$80,128","$0","no","no","no","yes","no","no","","","","unilever","unilever"
