"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"OBLONG, INC","Oblong Inc. (formerly Glowpoint Inc.)","20200410","loan","$0","$2,416,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Conifer","25587 Conifer Road, #105-231","80433","CO-02","541511","MidFirst Bank","132","","publicly traded","OBLG","Colorado","USA","miscellaneous services","video collaboration services","51","0","$0","","$0","$0","$0","$0","","$845,485","$0","$0","no","no","no","no","no","no","","","","",""
"THE ONE GROUP LLC","The ONE Group Hospitality, Inc.","20200428","loan","$0","$9,847,545","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","1624 Market St Ste 311","80202","CO-01","722511","BBVA USA","500","","publicly traded","STKS","Colorado","USA","restaurants and foodservice","restaurants","297","0","$0","","$0","$0","$0","$0","","$1,981,105","$0","$0","no","no","no","no","no","no","","","","",""
"UR-ENERGY USA INC.","Ur-Energy Inc.","20200410","loan","$0","$366,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","LITTLETON","10758 W. Centennial Rd, Suite 200","80127","CO-01","213114","BOKF, National Association","14","","publicly traded","URG","Colorado","USA","mining and minerals","exploration-stage mining","13","0","$0","","$0","$0","$0","$0","6 to 1","$598,049","$101,277","$0","no","no","no","no","no","no","","","","",""
"VIVEVE, INC.","Viveve Medical, Inc.","20200415","loan","$0","$1,343,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","345 INVERNESS DR S BLDG B STE 250","80112","CO-04","334510","Western Alliance Bank","53","","publicly traded","VIVE","Colorado","USA","medical equipment and supplies","urinary treatment systems","55","0","$0","","$0","$0","$0","$0","","$954,085","$0","$0","no","no","no","no","no","no","","","","",""
"GLOBAL ABBEVILLE LLC","Global Healthcare REIT Inc.","20200427","loan","$0","$324,442","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Abbeville","206 Main Street","31001","GA-08","623110","Colony Bank","72","","publicly traded","GBCS","Colorado","USA","real estate","long-term-care real estate","2","0","$0","","$0","$0","$0","$0","","$82,500","$0","$0","no","no","no","no","no","no","","","","",""
"GLOBAL EASTMAN, LLC","Global Healthcare REIT Inc.","20200411","loan","$0","$574,975","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Eastman","556 Chester Hwy","31023","GA-08","623110","Colony Bank","76","","publicly traded","GBCS","Colorado","USA","real estate","long-term-care real estate","2","0","$0","","$0","$0","$0","$0","","$82,500","$0","$0","no","no","no","no","no","no","","","","",""
"GROUP VOYAGERS, INC.","Group Voyagers Inc.","20200428","loan","$0","$7,431,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Littleton","5301 S. Federal Circle","80123","CO-01","561520","BOKF, National Association","380","","privately held","","Colorado","USA","miscellaneous services","tour operators","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","group-voyagers-inc",""
"INTERNATIONAL JET AVIATION SERVICES, INC","International Jet Aviation Services Inc.","20200403","loan","$0","$590,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","8511 Aviator Lane","80112","CO-04","481211","State Bank of Downs","53","","privately held","","Colorado","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"M&N EQUIPMENT, LLC","M&N Equipment LLC","20200427","loan","$0","$198,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","8551 AVIATOR LN STE B","80112","CO-04","481219","Jonah Bank of Wyoming","17","","privately held","","Colorado","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MAYO AVIATION INC.","Mayo Aviation Inc.","20200406","loan","$0","$1,482,621","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","7735 South Peoria Steet","80112","CO-06","481211","InBank","67","","privately held","","Colorado","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$16,782","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
