"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BETH ISRAEL DEACONESS HOSPITAL MILTON INC","Beth Israel Lahey Health","20201209","loan","$0","$20,877,492","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174618953","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","MILTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS HOSPITAL PLYMOUTH, INC.","Beth Israel Lahey Health","20201209","loan","$0","$62,558,265","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043299001","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","PLYMOUTH","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS HOSPITAL-NEEDHAM, INC.","Beth Israel Lahey Health","20201209","loan","$0","$13,805,594","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205893450","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","NEEDHAM","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS MEDICAL CENTER, INC.","Beth Israel Lahey Health","20201209","loan","$0","$203,603,047","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548202641","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"LAHEY CLINIC HOSPITAL, INC.","Beth Israel Lahey Health","20201209","loan","$0","$175,942,879","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558392563","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","Burlington","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"LAHEY CLINIC, INC.","Beth Israel Lahey Health","20201209","loan","$0","$11,723,068","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538194980","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BURLINGTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"MOUNT AUBURN HOSPITAL","Beth Israel Lahey Health","20201209","loan","$0","$43,913,745","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689670259","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","CAMBRIDGE","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"NEW ENGLAND BAPTIST HOSPITAL","Beth Israel Lahey Health","20201209","loan","$0","$35,045,524","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699767491","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Beth Israel Deaconess Hospital Milton Inc","Beth Israel Lahey Health","20210818","grant","$17,024,407","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","MILTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS HOSPITAL - PLYMOUTH, INC","Beth Israel Lahey Health","20210818","grant","$21,036,400","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","PLYMOUTH","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
