"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HARBOR CUSTOM DEVELOPMENTS, INC.","Harbor Custom Development, Inc.","20200404","loan","$0","$582,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","GIG HARBOR","11505 Burnham Dr","98332","WA-06","236117","Timberland Bank","37","","publicly traded","","Washington","USA","real estate","real estate development","40","0","$0","","$0","$0","$0","$0","","$391,451","$0","$0","no","no","no","no","no","no","","","","",""
"RW HOLDINGS, INC","RW HOLDINGS NNN REIT, INC.","20200405","loan","$0","$246,630","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LIBERTYVILLE","1850 W Winchester Road Suite 103","60048","IL-10","523930","Libertyville Bank & Trust Company, National Association","12","","publicly traded","","California","USA","real estate","real estate investment trust","25","0","$0","","$0","$0","$0","$0","","$275,000","$0","$0","no","no","no","no","no","no","","","","",""
"WHEELER REIT, LP","Wheeler Real Estate Investment Trust, Inc.","20200414","loan","$0","$551,833","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","VIRGINIA BEACH","2529 Virginia Beach Boulevard","23452","VA-02","531210","KeyBank National Association","46","","publicly traded","WHLR","Virginia","USA","real estate","real estate investment trust","47","0","$0","","$0","$0","$0","$0","","$408,437","$0","$0","no","no","no","no","no","no","","","","",""
"CORTEX","Cortex Innovation Community","20200409","loan","$0","$242,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","SAINT LOUIS","4320 FOREST PARK AVE","63108","MO-01","541713","Commerce Bank","14","","non-profit","","Missouri","USA","real estate","developer of technology district","0","0","$0","","$158,200,000","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","","cortex-innovation-community"
"FATHOM REALTY HOLDINGS LLC","Fathom Holdings Inc.","20200501","loan","$0","$303,681","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","MISSION VIEJO","24800 CHRISANTA DR STE 140","92691","CA-45","531210","Bank of America, National Association","18","","publicly traded","","North Carolina","USA","real estate","real estate brokerage","15","0","$0","","$0","$0","$0","$0","","$566,329","$0","$0","no","no","no","no","no","no","","","","",""
"GLOBAL ABBEVILLE LLC","Global Healthcare REIT Inc.","20200427","loan","$0","$324,442","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Abbeville","206 Main Street","31001","GA-08","623110","Colony Bank","72","","publicly traded","GBCS","Colorado","USA","real estate","long-term-care real estate","2","0","$0","","$0","$0","$0","$0","","$82,500","$0","$0","no","no","no","no","no","no","","","","",""
"GLOBAL EASTMAN, LLC","Global Healthcare REIT Inc.","20200411","loan","$0","$574,975","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Eastman","556 Chester Hwy","31023","GA-08","623110","Colony Bank","76","","publicly traded","GBCS","Colorado","USA","real estate","long-term-care real estate","2","0","$0","","$0","$0","$0","$0","","$82,500","$0","$0","no","no","no","no","no","no","","","","",""
"LF3 LUBBOCK CASA TRS, LLC","Lodging Fund REIT III, Inc.","20200408","loan","$0","$183,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","LUBBOCK","6004 Marsha Sharp Fwy","79407","TX-19","721110","Western State Bank","23","","publicly traded","","North Dakota","USA","real estate","Hotels real estate investment trust.","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MHI HOSPITALITY TRS LLC","Sotherly Hotels Inc.","20200427","loan","$0","$9,432,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","WILLIAMSBURG","306 SOUTH HENRY ST","23185","VA-02","721110","Fifth Third Bank","500","","publicly traded","SOHO","Virginia","USA","real estate","lodging real estate investment trust","13","0","$0","","$0","$0","$0","$0","5.76 to 1","$863,469","$149,965","$0","no","no","no","no","no","no","","","","",""
"NEW BRUNSWICK DEVELOPMENT CORPORATION","New Brunswick Development Corp.","20200410","loan","$0","$437,237","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","NEW BRUNSWICK","120 Albany Street","08901","NJ-06","236220","TD Bank, National Association","17","","non-profit","","New Jersey","USA","real estate","real estate","0","0","$0","","$14,000,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","new-brunswick-development-corp"
