"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"KELLY SERVICES, INC.","Kelly Services","20200917","contract","$0","$0","$171,496","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541690","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20200514","contract","$0","$0","$101,020","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541690","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20200906","contract","$0","$0","$96,948","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541990","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20210625","contract","$0","$0","$91,496","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541990","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20200918","contract","$0","$0","$81,281","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541690","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20201029","contract","$0","$0","$64,150","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541690","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20210423","contract","$0","$0","$61,135","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541690","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20210319","contract","$0","$0","$43,551","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541690","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20210113","contract","$0","$0","$42,780","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541990","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
"KELLY SERVICES, INC.","Kelly Services","20200714","contract","$0","$0","$42,780","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","TROY","999 W BIG BEAVER RD","480844716","MI-11","541990","","0","","publicly traded","KELYA","Michigan","USA","business services","business services","0","0","$13,226,990","12.2% ","$0","$0","$22,875","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=13394","kelly-services","kelly-services"
