"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BRAD FOOTE GEAR WORKS, INC","Broadwind Energy","20200405","loan","$0","$2,472,479","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CICERO","3250 S CENTRAL AVE","60804","IL-04","333612","CIBC Bank USA","130","","publicly traded","BWEN","Illinois","USA","utilities and power generation","wind power equipment","521","0","$0","","$0","$0","$1,521,000","$1,000,000","","$1,387,724","$0","$0","no","no","no","yes","yes","no","","","","broadwind-energy",""
"CONTINENTAL MATERIALS INC","Continental Materials Corporation","20200409","loan","$0","$342,295","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","Abington","1614 Old York Road","19001","PA-04","423330","Republic First Bank d/b/a Republic Bank","21","","publicly traded","CUO","Illinois","USA","building materials","HVAC and construction materials","460","0","$0","","$0","$0","$0","$0","","$672,899","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF ELMHURST, INC","Lexington Health Network","20200505","loan","$0","$1,065,469","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","623110","West Suburban Bank","104","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF LAGRANGE, INC","Lexington Health Network","20200505","loan","$0","$987,615","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","623110","West Suburban Bank","106","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF LAKE ZURICH, INC","Lexington Health Network","20200505","loan","$0","$1,353,643","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","623110","West Suburban Bank","141","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF LOMBARD, INC","Lexington Health Network","20200505","loan","$0","$1,232,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W. North Ave","60148","IL-08","623110","West Suburban Bank","126","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PERMA-PIPE, INC.","Perma-Pipe International Holdings, Inc.","20200428","loan","$0","$3,153,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","NILES","6410 W HOWARD ST","60714","IL-09","331210","PNC Bank, National Association","0","","publicly traded","PPIH","Illinois","USA","construction and engineering","specialty pipe systems","632","0","$0","","$0","$0","$0","$0","","$1,204,919","$0","$0","no","no","no","no","no","no","","","","",""
"WESTELL, INC.","Westell Technologies, Inc.","20200409","loan","$0","$1,637,522","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Aurora","750 N Commons Dr.","60504","IL-11","334210","JPMorgan Chase Bank, National Association","50","","publicly traded","WSTL","Illinois","USA","telecommunications","network infrastructure","127","0","$0","","$0","$0","$0","$0","","$774,039","$0","$0","no","no","no","no","no","no","","","","",""
"DICO INC","Titan International","20200501","loan","$0","$680,054","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","HYATTSVILLE","5550 TUXEDO ROAD","20781","MD-04","238110","Wells Fargo Bank, National Association","0","","publicly traded","TWI","Illinois","USA","miscellaneous manufacturing","off-highway wheel and tire products","0","0","$81,647","","$57,233","$0","$20,296,494","$0","","$0","$0","$0","no","no","no","yes","no","","","","","titan-international","titan-international"
"DUPAGE AEROSPACE CORPORATION","Dupage Aerospace Corp","20200409","loan","$0","$287,912","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","WEST CHICAGO","2755 International Dr","60185","IL-06","481219","West Suburban Bank","19","","privately held","","Illinois","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
