"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SAFEWAY FRESH FOODS, LLC","Albertsons Companies","20200410","loan","$0","$1,227,687","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","VINELAND","215 N Mill Rd","08360","NJ-02","311422","First Pioneer Farm Credit,  ACA","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #0294","Albertsons Companies","20220204","grant","$920","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p191",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #0295","Albertsons Companies","20220204","grant","$450","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p192",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #0299","Albertsons Companies","20220204","grant","$2,880","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p193",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #0780","Albertsons Companies","20220204","grant","$280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p194",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #1083","Albertsons Companies","20220204","grant","$748","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p195",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #1092","Albertsons Companies","20220204","grant","$1,080","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p196",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #2649","Albertsons Companies","20220204","grant","$480","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p197",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #2679","Albertsons Companies","20220204","grant","$1,711","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p198",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"ACME PHARMACY  #2680","Albertsons Companies","20220204","grant","$1,240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p199",""," ","","","","","","","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
